SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,CONDITIO,NOT_CATHOLIC,DEATH_CAUSE,DEATH_NOTES,ANNOTATION,RELATIVE1_TYPE,RELATIVE1_GIVEN_NAME,RELATIVE1_SURNAME,RELATIVE1_CONDITIO,RELATIVE1_SNUM,RELATIVE2_TYPE,RELATIVE2_GIVEN_NAME,RELATIVE2_SURNAME,RELATIVE2_CONDITIO,RELATIVE2_SNUM,URL,CATALOG_NO
,,DEATH,Męcina Wielka,Męcina Wielka,1788,1788.02.24,49,Andreas,Herman,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.08
,,DEATH,Męcina Wielka,Męcina Wielka,1788,1788.02.26,57,Michael,Wanca,,m,,,Ordinaria,,,FATHER,Gregorius,Wanca,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.09
,,DEATH,Męcina Wielka,Męcina Wielka,1788,1788.04.05,25,Ahaphia,Babianka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.10
,,DEATH,Męcina Wielka,Męcina Wielka,1788,1788.04.24,17,Eva,Herman,,f,,,Ordinaria,,,FATHER,Basilius,Herman,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.11
,,DEATH,Męcina Wielka,Męcina Wielka,1788,1788.09.10,28,Theodor,Wanca,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.12
,,DEATH,Męcina Wielka,Męcina Wielka,1789,1789.04.06,53,Joannes,Boryk,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.13
,,DEATH,Męcina Wielka,Męcina Wielka,1789,1789.04.20,47,Anastasia,Neboraczka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.14
,,DEATH,Męcina Wielka,Męcina Wielka,1789,1789.07.25,51,Maria,Smakuła,,f,,,Ordinaria,,,FATHER,Jacobus,Smakuła,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.15
,,DEATH,Męcina Wielka,Męcina Wielka,1789,1789.09.30,52,Anna,Herman,,f,,,Ordinaria,,,FATHER,Joannes,Herman,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.16
,,DEATH,Męcina Wielka,Męcina Wielka,1789,1789.12.06,13,Eva,Smakuła,,f,,,Ordinaria,,,FATHER,Timotheus,Smakuła,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.17
,,DEATH,Męcina Wielka,Męcina Wielka,1789,1789.12.18,41,Maria,Neborak,,f,,,Ordinaria,,,FATHER,Joannes,Neborak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.18
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.01.23,29,Maria,Dziak,,f,,,Ordinaria,,,FATHER,Theodorus,Dziak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.19
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.01.30,23,Joannes,Boryk,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.20
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.02.17,43,Eva,Mizicha,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.21
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.04.07,30,Andreas,Krecik,,m,,,Ordinaria,,,FATHER,Joannes,Krecik,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00008.jpg,56_142_0_0_6924_00008.22
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.05.27,54,Joannes,Tyndirak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00009.jpg,56_142_0_0_6924_00009.01
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.06.15,51,Maria,Biruska,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00009.jpg,56_142_0_0_6924_00009.02
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.06.29,51,Gregorius,Smakuła,,m,,,Ordinaria,,,FATHER,Jacobus,Smakuła,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00009.jpg,56_142_0_0_6924_00009.03
,,DEATH,Męcina Wielka,Męcina Wielka,1790,1790.12.02,15,Helena,Zywanicka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00009.jpg,56_142_0_0_6924_00009.04
,,DEATH,Męcina Wielka,Pstrążne,1785,1785.03.03,9,Xenia,Staszczycha,,f,,,Tussi et punctura laderis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.01
,,DEATH,Męcina Wielka,Pstrążne,1785,1785.05.12,20,Petrus,Szopa,,m,,,Morte communi,,,FATHER,Jacobus,Szopa,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.02
66,,DEATH,Męcina Wielka,Pstrążne,1785,1785.06.06,1,Constantinus,Molitor,,m,,,Ulcus habuid in capite quod audavit mortem,,,mf,Procopius,Molitor,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.03
,,DEATH,Męcina Wielka,Pstrążne,1785,1785.06.15,4,Alexius,Kopcza,,m,,,Communi morte parvulid,,,FATHER,Joannes,Kopcza,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.04
,,DEATH,Męcina Wielka,Pstrążne,1785,1785.08.20,14,Daniel,Stachmal,,m,,,Maligna et debilitate pectoria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.05
,,DEATH,Męcina Wielka,Pstrążne,1787,1787.06.19,1,Procopus,Molitor,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.06
,,DEATH,Męcina Wielka,Pstrążne,1787,1787.07.14,3,Basilius,Paranicz,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.07
,,DEATH,Męcina Wielka,Pstrążne,1787,1787.07.28,21,Marianna,Bodak,,f,,,Ordinaria,,,FATHER,Basilius,Bodak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.08
,,DEATH,Męcina Wielka,Pstrążne,1788,1788.02.21,9,Maria,Staszczakowa,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00017.jpg,56_142_0_0_6924_00017.09
,,DEATH,Męcina Wielka,Pstrążne,1788,1788.04.28,21,Rosalia,Bodak,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.01
,,DEATH,Męcina Wielka,Pstrążne,1788,1788.05.29,18,Basilius,Kopcza,,m,,,Ordinaria,,,FATHER,Gregorius,Kopcza,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.02
,,DEATH,Męcina Wielka,Pstrążne,1788,1788.06.08,22,Praxedis,Szpaczycha,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.03
,,DEATH,Męcina Wielka,Pstrążne,1788,1788.08.03,9,Simeon,Staszczak,,m,,,Ordinaria,,,FATHER,Procopus,Staszczak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.04
,,DEATH,Męcina Wielka,Pstrążne,1788,1788.08.31,9,Agaphia,Szpaczycha,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.05
,,DEATH,Męcina Wielka,Pstrążne,1789,1789.02.17,,Theodosia,Marhaczka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.06
,,DEATH,Męcina Wielka,Pstrążne,1789,1789.12.13,14,Anna,Kopcza,,f,,,Ordinaria,,,FATHER,Stephanus,Kopcza,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.07
,,DEATH,Męcina Wielka,Pstrążne,1790,1790.02.25,9,Anna,Staszczanka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.08
,,DEATH,Męcina Wielka,Pstrążne,1790,1790.09.25,18,Tatianna,Kopcza,,f,,,Ordinaria,,,FATHER,Gregorius,Kopcza,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.09
,,DEATH,Męcina Wielka,Pstrążne,1790,1790.09.26,15,Andreas,Hnatyk,,m,,,Ordinaria,,,FATHER,Nicolaus,Hnatyk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00018.jpg,56_142_0_0_6924_00018.10
4108,,DEATH,Męcina Wielka,Rozdziele,1784,1784.08.04,21,Marianna,Kaczor,,f,,,Casu,,,FATHER,Joannes,Kaczor,,4106,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.01
,,DEATH,Męcina Wielka,Rozdziele,1784,1784.08.09,29,Eva,Dragan,,f,,,Ordinaria,,,FATHER,Michael,Dragan,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.02
3943,,DEATH,Męcina Wielka,Rozdziele,1784,1784.11.07,57,Andreas,Lizak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.03
,,DEATH,Męcina Wielka,Rozdziele,1785,1785.02.14,18,Joannes,Borsuk,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.04
4021,,DEATH,Męcina Wielka,Rozdziele,1785,1785.02.19,50,Anastasia,Dudrzycka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.05
,,DEATH,Męcina Wielka,Rozdziele,1785,1785.05.11,10,Alexius,Tylawski,,m,,,Casu,,,FATHER,Stephanus,Tylawski,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.06
,,DEATH,Męcina Wielka,Rozdziele,1785,1785.10.16,31,Joannes,Voycio,,m,,,Ordinaria,,,FATHER,Basilius,Voycio,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.07
,,DEATH,Męcina Wielka,Rozdziele,1785,1785.11.17,6,Marianna,Bajuska,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.08
,,DEATH,Męcina Wielka,Rozdziele,1786,1786.03.10,47,Michael,Dudra,,m,,,Ordinaria,,,FATHER,Joannes,Dudra,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.09
3993,,DEATH,Męcina Wielka,Rozdziele,1786,1786.03.26,26,Constantinus,Jakimik,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.10
4163,,DEATH,Męcina Wielka,Rozdziele,1786,1786.06.14,25,Stephanus,Grabania,,m,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.11
4022,,DEATH,Męcina Wielka,Rozdziele,1786,1786.07.13,50,Anastasia,Smolejka,,f,,,Casu,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00029.jpg,56_142_0_0_6924_00029.12
,,DEATH,Męcina Wielka,Rozdziele,1786,1786.09.04,33,Maria,Grabania,,f,,,Ordinaria,,,FATHER,Theodorus,Grabania,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.01
,,DEATH,Męcina Wielka,Rozdziele,1786,1786.09.06,3,Nicolaus,Ciepły,,m,,,Casu,,eadem die quo natur,FATHER,Andreas,Ciepły,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.02
,,DEATH,Męcina Wielka,Rozdziele,1786,1786.11.04,43,Isidorus,Dudra,,m,,,Ordinaria,,,FATHER,Stephanus,Dudra,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.03
,,DEATH,Męcina Wielka,Rozdziele,1786,1786.11.23,19,Tatianna,Dziadycka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.04
,,DEATH,Męcina Wielka,Rozdziele,1786,1786.12.31,45,Joannes,Huluta,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.05
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.01.28,5,Marianna,Pregnarka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.06
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.02.17,60,Gregorius,Osowski,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.07
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.04.01,42,Agaphia,Dudrzycka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.08
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.06.29,56,Gregorius,Bieguniak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.09
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.07.30,11,Anna,Tilawska,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.10
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.08.29,9,Eva,Tilawska,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.11
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.10.07,15,Joannes,Sembratowicz,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.12
4171,,DEATH,Męcina Wielka,Rozdziele,1787,1787.10.14,46,Marianna,Grabanka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.13
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.10.30,56,Basilius,Paulak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.14
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.11.11,48,Joannes,Rusin,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.15
,,DEATH,Męcina Wielka,Rozdziele,1787,1787.11.14,9,Marianna,Tylawska,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.16
125,,DEATH,Męcina Wielka,Rozdziele,1787,1787.12.22,55,Maria,Barszczycka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.17
4136,,DEATH,Męcina Wielka,Rozdziele,1788,1788.01.07,34,Matheas,Grabania,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.18
,,DEATH,Męcina Wielka,Rozdziele,1788,1788.03.01,41,Joannes,Fryncko,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.19
,,DEATH,Męcina Wielka,Rozdziele,1788,1788.03.07,41,Procopus,Fryncko,,m,,,Ordinaria,,,FATHER,Joannes,Fryncko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.20
,,DEATH,Męcina Wielka,Rozdziele,1788,1788.03.24,30,Symon,Cap,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.21
142,,DEATH,Męcina Wielka,Rozdziele,1788,1788.03.25,26,Eva,Tinder,,f,,,Ordinaria,,,FATHER,Andreas,Tinder,,3994,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.22
,,DEATH,Męcina Wielka,Rozdziele,1788,1788.05.09,29,Georgius,Dragan,,m,,,Ordinaria,,,FATHER,Michael,Dragan,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.23
4057,,DEATH,Męcina Wielka,Rozdziele,1788,1788.12.12,27,Andreas,Tinder,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.24
140,,DEATH,Męcina Wielka,Rozdziele,1789,1789.02.19,,Maria,Grabania,,f,,,Ordinaria,,,FATHER,Basilius,Grabania,,4068,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.25
,,DEATH,Męcina Wielka,Rozdziele,1789,1789.04.15,51,Stephanus,Paulak,,m,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.26
3927,,DEATH,Męcina Wielka,Rozdziele,1789,1789.05.06,32,Marianna,Lizaczka,,f,,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.27
124,,DEATH,Męcina Wielka,Rozdziele,1789,1789.05.16,46,Joannes,Grabania,,m,,,Ordinaria,,,FATHER,Joannes,Grabania,,4033,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00030.jpg,56_142_0_0_6924_00030.28
