SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,GROOM_HOUSE,GROOM_GIVEN_NAME,GROOM_SURNAME,GROOM_ALIAS,GROOM_CONDITIO,IS_WIDOWER,GROOM_SNUM,BRIDE_HOUSE,BRIDE_GIVEN_NAME,BRIDE_SURNAME,BRIDE_ALIAS,BRIDE_CONDITIO,IS_WIDOW,BRIDE_SNUM,ANNOTATION,GROOM_FATHER_GIVEN_NAME,GROOM_FATHER_SURNAME,GROOM_FATHER_ALIAS,GROOM_FATHER_CONDITIO,GROOM_FATHER_SNUM,GROOM_MOTHER_GIVEN_NAME,GROOM_MOTHER_SURNAME,GROOM_MOTHER_ALIAS,GROOM_MOTHER_CONDITIO,GROOM_MOTHER_SNUM,BRIDE_FATHER_GIVEN_NAME,BRIDE_FATHER_SURNAME,BRIDE_FATHER_ALIAS,BRIDE_FATHER_CONDITIO,BRIDE_FATHER_SNUM,BRIDE_MOTHER_GIVEN_NAME,BRIDE_MOTHER_SURNAME,BRIDE_MOTHER_ALIAS,BRIDE_MOTHER_CONDITIO,BRIDE_MOTHER_SNUM,BRIDE_EX_GIVEN_NAME,BRIDE_EX_SURNAME,BRIDE_EX_SNUM,URL,CATALOG_NO
,MARRIAGE,Męcina Wielka,Rozdziele,1788,1788.09.01,20,Joannes,Vanca,,,1,,,Marianna,Lizakowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.06
,MARRIAGE,Męcina Wielka,Rozdziele,1789,1789.02.15,,Theodorus,Grabania,,,,3920,,Maria,Draganka,,,,3923,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.07
,MARRIAGE,Męcina Wielka,Rozdziele,1789,1789.06.09,32,Theodorus,Lizak,,,1,3922,,Maria,Oniszczanka,,,,3925,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.08
,MARRIAGE,Męcina Wielka,Rozdziele,1789,1789.11.04,22,Joannes,Kaczor,,,1,3899,,Sophia,Frynckowa,,,,4020,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.09
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.01.21,57,Theodor,Telep,,,,4191,,Eva,Grabaniowa,,,,4190,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.10
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.01.27,44,Basilius,Fryncko,,,,,,Theodosia,Telepowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.11
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.01.27,49,Simon,Turek,,,,,,Anastasia,Tylawska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.12
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.04.25,53,Simon,Rusin,,,1,,,Marya,Borsuczka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00027.jpg,56_142_0_0_6924_00027.13
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.05.02,12,Joannes,Chymczak,,de Wapienne,1,,,Maria,Osowska,,ex Rozdziele,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00028.jpg,56_142_0_0_6924_00028.01
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.10.15,,Alexius,Hawrylak,,,,3941,,Anna,Dudrzycka,,,,3942,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00028.jpg,56_142_0_0_6924_00028.02
,MARRIAGE,Męcina Wielka,Rozdziele,1790,1790.11.13,,Basilius,Fryncko,,,,4028,,Anna,Borsuczka,,,,4029,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00028.jpg,56_142_0_0_6924_00028.03
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.01.19,37,Gregorius,Prokopczak,,,,,,Maria,Smolejka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.01
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.02.16,30,Andreas,Kliwa,,de Pętna,,,,Anna,Przewiczewa,,ex Wapienne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.02
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.10.05,12,Joannes,Chymczak,,,,,,Anna,Chopciałka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.03
,MARRIAGE,Męcina Wielka,Wapienne,1785,1785.11.03,1,Damien,Smolyn,,ex Pielgrzymka,,,,Anastasia,Chymczakowa,,ex Wapienne,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.04
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.01.17,16,Michael,Szopa,,,,,,Feuronella,Kołodiyczyk,,,,,,,,,,,,,,,,Timotheus,Kołodijczyk,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.05
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.07.29,20,Ignatius,Krupik,,,,,,Maria,Michalczowska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.06
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.10.21,11,Paulus,Krupik,,,,,,Eva,Kołtkowna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.07
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.10.28,14,Michael,Prystasz,,,,,,Anna,Prokopczakowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00036.jpg,56_142_0_0_6924_00036.08
,MARRIAGE,Męcina Wielka,Wapienne,1787,1787.11.18,3,Gregorius,Pryzik,,,,,,Anna,Szopowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.01
,MARRIAGE,Męcina Wielka,Wapienne,1788,1788.06.28,14,Joannes,Zelem,,,1,,,Pelagia,Pristaszka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.02
,MARRIAGE,Męcina Wielka,Wapienne,1788,1788.11.05,30,Theodorus,Niszczot,,,,,,Anastasia,Krukania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.03
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.06.08,1,Basilius,Timczyszyn?,,,1,,,Anna,Pizycha,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.04
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.06.08,6,Nicolaus,Pristasz,,,1,,,Maria,Pizycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.05
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.07.26,22,Basilius,Kowtko,,,1,,,aria,Smarzycha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.06
,MARRIAGE,Męcina Wielka,Wapienne,1789,1789.11.22,8,Theodorus,Chomik,,,1,,,Anastasia,Szopicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.07
,MARRIAGE,Męcina Wielka,Wapienne,1790,1790.11.09,17,Matheus,Pizyk,,,,,,Eva,Kowtkowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00037.jpg,56_142_0_0_6924_00037.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1791,1791.02.09,19,Joannes,Spiewak,,ex Ropica,,,,Anna,Rusiniak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1791,1791.02.16,41,Gregorius,Smarz,,,,,,Maria,Chomicha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1791,1791.11.06,37,Simeon,Fedorczak,,,,,,Anastasia,Juszczak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.02.19,53,Jacobus,Boryk,,,,,,Anna,Chomik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.02.26,6,Basilius,Przybyło,,,1,,,Maria,Murianka,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.05
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.11.27,19,Jacobus,Jarkowszczak,,,,,,Maria,Nyszczot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.06
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.11.27,42,Ignatius,Kretik,,,,,,Maria,Zielem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.07
,MARRIAGE,Męcina Wielka,Męcina Wielka,1792,1792.11.27,51,Basilius,Papaj,,,,,,Maria,Karczmarczyk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.08
,MARRIAGE,Męcina Wielka,Męcina Wielka,1793,1793.11.01,39,Matheus,Hamernik,,,1,,,Maria,Rusyniak,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00215.jpg,56_142_0_0_6924_00215.09
,MARRIAGE,Męcina Wielka,Męcina Wielka,1793,1793.11.17,31,Procopus,Wilniak,,,,,,Maria,Smakuła,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1794,1794.02.25,42,Joannes,Zielem,,,,,,Maria,Karczmarczyk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1795,1795.05.20,48,Stephanus,Herrmann,,,1,,,Maria,Boryk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1795,1795.11.16,30,Andreas,Jaśkowicz,,,,,,Eva,Kretik,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00216.jpg,56_142_0_0_6924_00216.04
