SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,NOT_CATHOLIC,NOT_LEGITIMATE,ANNOTATION,FATHER_GIVEN_NAME,FATHER_SURNAME,FATHER_ALIAS,FATHER_CONDITIO,FATHER_SNUM,MOTHER_GIVEN_NAME,MOTHER_SURNAME,MOTHER_ALIAS,MOTHER_CONDITIO,MOTHER_SNUM,FATHER_FATHER_GIVEN_NAME,FATHER_FATHER_SURNAME,FATHER_FATHER_CONDITIO,FATHER_FATHER_SNUM,FATHER_MOTHER_GIVEN_NAME,FATHER_MOTHER_SURNAME,FATHER_MOTHER_CONDITIO,FATHER_MOTHER_SNUM,MOTHER_FATHER_GIVEN_NAME,MOTHER_FATHER_SURNAME,MOTHER_FATHER_CONDITIO,MOTHER_FATHER_SNUM,MOTHER_MOTHER_GIVEN_NAME,MOTHER_MOTHER_SURNAME,MOTHER_MOTHER_CONDITIO,MOTHER_MOTHER_SNUM,URL,CATALOG_NO
11,,BIRTH,Męcina Wielka,Męcina Wielka,1785,1785.11.30,33,Ignatius,Herman,,m,,,,Joannes,Herman,,,,Anastasia,Juzyi,,,,,,,,,,,,Petrus,Juzyj,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00001.jpg,56_142_0_0_6924_00001.11
12,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.03.13,22,Alexius,Boryk,,m,,,,Jan,Boryk,,,,Maria,Fryncko,,,,,,,,,,,,,Fryncko,de Wapienne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.01
13,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.07.04,9,Andreas,Wanca,,m,,,,Gregorius,Wanca,,,,Maria,Fryncko,,,,,,,,,,,,Theodorus,Fryncko,de Wapienne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.02
14,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.07.07,29,Thomas,Zak,,m,,,,Theodorus,Zak,,,3955,Anna,Kiecik,,,3972,,,,,,,,,Thomas,Kiecik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.03
15,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.08.01,7,Maria,Kaczmarczyk,,f,,,,Basilius,Kaczmarczyk,,,,Eva,Pyzyk,,,,,,,,,,,,Daniel,Pyzyk,de Wapienne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.04
16,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.08.18,44,Maria,Mizik,,f,,,,Joannes,Mizik,,,,Eva,Kaczmarczyk,,,,,,,,,,,,Michael,Kaczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.05
17,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.09.01,54,Maria,Tyndyrak,,f,,,,Gregorius,Tyndyrak,,,,Anna,Kaczmarczyk,,,,,,,,,,,,Theodorus,Kaczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.06
18,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.09.08,10,Michael,Segin,,m,,,,Joannes,Segin,,,,Maria,Fryncko,,,,,,,,,,,,Theodorus,Fryncko,de Wapienne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.07
19,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.09.09,16,Feonna,Lepak,,f,,,,Laurentius,Lepak,,,,Anastasia,Hanas,,,,,,,,,,,,Basilius,Hanas,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.08
20,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.09.17,48,Gregorius,Herman,,m,,,,Stephanus,Herman,,rusticus in Mecina,,Anastasia,Zywanik,,,,,,,,,,,,Basilius,Zywanik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.09
21,,BIRTH,Męcina Wielka,Męcina Wielka,1786,1786.09.30,30,Gregorius,Krecik,,m,,,,Joannes,Krecik,,rusticus in Mecina,,Eva,Segin,,,,,,,,,,,,Joannes,Segin,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.10
22,,BIRTH,Męcina Wielka,Męcina Wielka,1787,1787.02.29,35,Basilius,Zagorski,,m,,,,Joannes,Zagorski,,,,Anastasia,Wanca,,,,,,,,,,,,Theodorus,Wanca,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.11
23,,BIRTH,Męcina Wielka,Męcina Wielka,1787,1787.10.28,15,Matheus,Tywanicz,,m,,,,Simon,Tywanicz,,,,Maria,Ziełem,,,,,,,,,,,,Petrus,Ziełem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.12
24,,BIRTH,Męcina Wielka,Męcina Wielka,1787,1787.10.29,39,Nicolaus,Mikityk,,m,,,,Joannes,Mikityk,,,,Maria,Hnatyk,,,,,,,,,,,,Basilius,Hnatyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.13
25,,BIRTH,Męcina Wielka,Męcina Wielka,1787,1787.11.11,51,Michael,Wanca,,m,,,,Gregorius,Wanca,,,,Maria,Fryncko,,,,,,,,,,,,Theodorus,Fryncko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00002.jpg,56_142_0_0_6924_00002.14
26,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.01.03,,Maria,Juszczak,,f,,,,Joannes,Juszczak,,,,Eva,Kaczmarczyk,,,,,,,,,,,,Michael,Kaczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.01
27,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.02.21,28,Maria,,,f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.02
28,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.02.21,47,Eva,Neborak,,f,,,,Theodorus,Neborak,,,,Maria,Herman,,,,,,,,,,,,Jacobus,Herman,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.03
29,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.03.17,17,Eva,Herman,,f,,,,Basilius,Herman,,,,Eva,Guzy,,,,,,,,,,,,Georgius,Guzy,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.04
30,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.04.18,44,Maria,Mizik,,f,,,,Joannes,Mizik,,,,Maria,Kaczmarczyk,,,,,,,,,,,,Michael,Kaczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.05
31,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.05.11,2,Maria,Kaczmarczyk,,f,,,,Stephanus,Kaczmarczyk,,,,Maria,Luzanski,,,,,,,,,,,,Andreas,Luzanski,Reverendus,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.06
32,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.05.29,41,Petrus,Neborak,,m,,,,Joannes,Neborak,,,,Maria,Oryszczak,,,,,,,,,,,,Gregorius,Oryszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.07
33,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.06.29,29,Joannes,Bobak,,m,,,,Joannes,Bobak,,,,Anastasia,Wanca,,,,,,,,,,,,Theodorus,Wanca,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.08
34,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.08.09,19,Gregorius,Mikityk,,m,,,,Gregorius,Mikityk,,,,Anna,Zywanik,,,,,,,,,,,,Jacobus,Zywanik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.09
35,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.09.13,,Maria,Papaj,,f,,,,Jacobus,Papaj,,,,Anna,Birus,,,,,,,,,,,,Damianus,Birus,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.10
36,,BIRTH,Męcina Wielka,Męcina Wielka,1788,1788.09.27,49,Matheus,Herman,,m,,,,Andreas,Herman,,,,Anastasia,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.11
37,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.02.19,,Anna,Herman,,f,,,,Joannes,Herman,,,,Anastasia,Guzy,,,,,,,,,,,,Petrus,Guzy,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.12
38,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.04.19,13,Eva,Smakuła,,f,,,,Thimotheus,Smakuła,,,,Maria,Kozak,,,,,,,,,,,,Joannes,Kozak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.13
39,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.04.20,54,Basilius,Tyndyrak,,m,,,,Gregorius,Tyndyrak,,,,Anna,Lepak,,,,,,,,,,,,Theodorus,Lepak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.14
40,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.07.08,,Petrus,Herman,,m,,,,Basilius,Herman,,,,Eva,Guzy,,,,,,,,,,,,Gregorius,Guzy,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.15
41,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.07.10,,Theodosia,Cantor,,f,,,,Theodorus,Cantor,,,,Anna,Kanczucka,,,,,,,,,,,,Joannes,Kanczucka,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.16
42,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.08.09,11,Joannes,Kaczmarczyk,,m,,,,Basilius,Kaczmarczyk,,,,Eva,Pyzyk,,,,,,,,,,,,Daniel,Pyzyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00003.jpg,56_142_0_0_6924_00003.17
43,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.08.11,18,Maria,Babiak,,f,,,,Jacobus,Babiak,,,4112,Anastasia,Rusyniak,,,4113,,,,,,,,,Daniel,Rusyniak,,4114,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.01
44,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.09.11,30,Maria,Kret,,f,,,,Joannes,Kret,,,,Eva,Segin,,,,,,,,,,,,Joannes,Segin,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.02
45,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.10.18,57,Maria,Wancik,,f,,,,Gregorius,Wancik,,,,Maria,Fryncko,,,,,,,,,,,,Theodorus,Fryncko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.03
46,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.10.22,36,Lucas,Juszczak,,m,,,,Matheus,Juszczak,,,,Anna,Szopa,,,,,,,,,,,,Basilius,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.04
47,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.11.04,16,Praxedis,Lepak,,f,,,,Laurentius,Lepak,,,,Anastasia,Guzy,,,,,,,,,,,,Georgius,Guzy,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.05
48,,BIRTH,Męcina Wielka,Męcina Wielka,1789,1789.11.04,6,Maria,Muranizyk,,f,,,,Basilius,Muranizyk,,,,Theodosia,Szopa,,,,,,,,,,,,Joannes,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.06
49,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.02.01,15,Gregorius,Zywanik,,m,,,,Simon,Zywanik,,,,Maria,Zielem,,,,,,,,,,,,Petrus,Zielem,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.07
50,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.02.05,55,Theodorus,Boryk,,m,,,,Timotheus,Boryk,,,,Theodosia,Thiszczol,,,,,,,,,,,,Jacobus,Thiszczol,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.08
51,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.05.28,10,Alexius,Segin,,m,,,,Johannes,Segin,,,,Maria,Fryncko,,,,,,,,,,,,Theodorus,Fryncko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.09
52,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.06.04,51,Gregorius,Smakuła,,m,,,,Jacobus,Smakuła,,,,Anna,Birus,,,,,,,,,,,,Damianus,Birus,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.10
53,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.09.01,53,Michael,Boryk,,m,,1,,,,,,,Maria,Boryk,,,,,,,,,,,,Joannes,Boryk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.11
54,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.11.23,36,Maria,Juszczak,,f,,,,Joannes,Juszczak,,,,Eva,Kaczmaczyk,,,,,,,,,,,,Michael,Kaczmaczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.12
55,,BIRTH,Męcina Wielka,Męcina Wielka,1790,1790.11.26,39,Maria,Rusyniak,,f,,,,Joannes,Rusyniak,,,,Maria,Hnatyk,,,,,,,,,,,,Basilius,Hnatyk,ex Pstrążne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00004.jpg,56_142_0_0_6924_00004.13
56,,BIRTH,Męcina Wielka,Pstrążne,1784,1784.08.15,23,Nastasia,Murianczyk,,f,,,,Petrus,Murianczyk,,ex pago Pstrążne,,Praxedis,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.01
57,,BIRTH,Męcina Wielka,Pstrążne,1784,1784.10.23,6,Demetrius,Tylawski,,m,,,,Jacobus,Tylawski,,ex pago Pstrążne,,Anna,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.02
58,,BIRTH,Męcina Wielka,Pstrążne,1784,1784.11.10,13,Catharina,Szpak,,f,,,,Simon,Szpak,,ex pago Pstrążne,,Praxedis,Hnatyk,,,,,,,,,,,,Basilius,Hnatyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.03
59,,BIRTH,Męcina Wielka,Pstrążne,1784,1784.12.22,12,Nastasia,Kozak,,f,,,,Joannes,Kozak,,ex pago Pstrążne,,Anna,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.04
60,,BIRTH,Męcina Wielka,Pstrążne,1784,1784.12.23,22,Tatianna,Szpak,,f,,,,Stephanus,Szpak,,ex pago Pstrążne,,Nastasia,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.05
61,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.01.10,20,Petrus,Szopa,,m,,,,Jacobus,Szopa,,ex pago Pstrążne,,Maria,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.06
62,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.02.02,16,Marianna,Hnatyk,,f,,,,Gregorius,Hnatyk,,ex pago Pstrążne,,Anna,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.07
63,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.02.27,4,Alexius,Kopcza,,m,,,,Joannes,Kopcza,,ex pago Pstrążne,,Eva,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.08
64,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.03.07,18,Basilius,Kopcza,,m,,,,Gregorius,Kopcza,,ex pago Pstrążne,,Anna,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00010.jpg,56_142_0_0_6924_00010.09
65,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.03.12,15,Marianna,Hnatyk,,f,,,,Nicolaus,Hnatyk,,ex pago Pstrążne,,Feuronia,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.01
66,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.05.20,1,Constantinus,Molitor,,m,,1,,,,,,,Anna,Molitor,,,,,,,,,,,,Procopius,Molitore,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.02
67,,BIRTH,Męcina Wielka,Pstrążne,1785,1785.06.15,8,Joannes,Marhacz,,m,,,,Procopus,Marhacz,,ex pago Pstrążne,,Marianna,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.03
68,,BIRTH,Męcina Wielka,Pstrążne,1786,1786.06.20,20,Anna,Szopa,,f,,,,Jacobus,Szopa,,,,Maria,Kołtko,,,,,,,,,,,,Paulus,Kołtko,de Pstrążne,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.04
69,,BIRTH,Męcina Wielka,Pstrążne,1786,1786.06.24,24,Joannes,Murianka,,m,,,,Petrus,Murianka,,,,Praxedis,Kozak,,,,,,,,,,,,,Kozak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.05
70,,BIRTH,Męcina Wielka,Pstrążne,1786,1786.06.25,4,Feonna,Kopczoł,,f,,,,Joannes,Kopczoł,,,,Eva,Hnatik,,,,,,,,,,,,Basilius,Hnatik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.06
71,,BIRTH,Męcina Wielka,Pstrążne,1786,1786.10.04,1,Gregorius,Kowko,,m,,,,Basilius,Kowko,,,,Tatianna,Hnatik,,,,,,,,,,,,Basilius,Hnatik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.07
72,,BIRTH,Męcina Wielka,Pstrążne,1787,1787.07.11,23,Anastasia,Murianczyk,,f,,,,Petrus,Murianczyk,,,,Praxedis,Kozak,,,,,,,,,,,,Jacobus,Kozak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.08
73,,BIRTH,Męcina Wielka,Pstrążne,1787,1787.07.30,7,Maria,Tylawski,,f,,,,Jacobus,Tylawski,,,,Maria,Zuraw,,,,,,,,,,,,Basilius,Zuraw,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.09
74,,BIRTH,Męcina Wielka,Pstrążne,1787,1787.10.12,10,Andreas,Szpak,,m,,,,Simon,Szpak,,,,Praxedis,Hnatik,,,,,,,,,,,,Basilius,Hnatik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00011.jpg,56_142_0_0_6924_00011.10
